Name: ; IP: 169.254.100.10; MAC: 00:80:A3:91:EF:31;;;;;;;
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
1;1;3;9;9;22138;Electricity;CRM;22;0
;;;;;;;;;
Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data ;
1;Identification;0x08998888880B;;0;0;0;_;1;
1;Energy;1163500;Wh;0;0;0;_;1;
1;Energy;0;Wh;0;0;2;_;1;
1;Energy;1163500;Wh;0;1;0;_;1;
1;Energy;0;Wh;0;2;0;_;1;
1;Energy;0;Wh;0;1;2;_;1;
1;Energy;0;Wh;0;2;2;_;1;
1;Power;1496;W;0;0;0;_;1;
1;Power;-750;W;0;0;2;_;1;
1;Volts;240.0;V;0;0;0;_;1;
1;Current;7386;mA;0;0;0;_;1;
