Name: ; IP: 169.254.100.10; MAC: 00:80:A3:91:EF:31;;;;;;;
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
1;1;254;6;6;80131241;Heat;KAM;53;16
;;;;;;;;;
Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data ;
1;Energy;0;MJ;0;0;0;_;1;
1;Volume;0;l;0;0;0;_;1;
1;Volume;0;m^3;0;0;1;_;1;
1;Volume;0;m^3;0;0;2;_;1;
1;On time;0;hour;0;0;0;_;1;
1;On time;0;hour;0;0;0;during error;1;
1;Flow temp.;23.67;°C;0;0;0;_;1;
1;Return temp.;23.74;°C;0;0;0;_;1;
1;Temp. difference;-0.07;°C;0;0;0;_;1;
1;Power;0;W;0;0;0;_;1;
1;Power;0;W;0;0;0;maximum;1;
1;Volume flow;0;l/h;0;0;0;_;1;
1;Volume flow;0;l/h;0;0;0;maximum;1;
1;Time point;27/06/2018 05:59;date;0;0;0;_;6;
1;Energy;0;MJ;1;0;0;_;1;
1;Volume;0;l;1;0;0;_;1;
1;Volume;0;m^3;1;0;1;_;1;
1;Volume;0;m^3;1;0;2;_;1;
1;Power;0;W;1;0;0;maximum;1;
1;Volume flow;0;l/h;1;0;0;maximum;1;
1;Time point;0/00/00;date;1;0;0;_;7;
1;Fabrication no.;80131241;;0;0;0;_;2;
