Name: Conv1; IP: 169.254.100.10; MAC: 00:80:A3:91:EF:31
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
1;1;0;58;58;80754044;Heat;EFE;0;16

Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data 
1;Fabrication no.;80754044;;0;0;0;_;1
1;Energy;0;kWh;0;0;0;_;1
1;Volume;0;l;0;0;0;_;1
1;Power;0;W;0;0;0;_;1
1;Power;0;W;0;0;0;maximum;1
1;Volume flow;0;l/h;0;0;0;_;1
1;Volume flow;0;l/h;0;0;0;maximum;1
1;Flow temp.;26;°C;0;0;0;_;1
1;Return temp.;25;°C;0;0;0;_;1
1;Temp. difference;1.51;°C;0;0;0;_;1
1;On time;94;day;0;0;0;_;1
1;Time point;2018/05/25 16:33;date;0;0;0;_;6
1;Energy;0;kWh;1;0;0;_;1
1;Volume;0;l;1;0;0;_;1
1;Time point;0/00/00;date;1;0;0;_;7
1;Special 23;16;;0;0;0;_;1
1;Model/version;5;;0;0;0;_;1
1;Energy;0;kWh;0;2;0;_;1
1;Energy;0;kWh;1;2;0;_;1
1;Energy;0;kWh;0;3;0;_;1
1;Energy;0;kWh;1;3;0;_;1
1;Volume;0;l;0;0;1;_;1
1;Volume;0;l;1;0;1;_;1
1;Volume;0;l;0;0;2;_;1
1;Volume;0;l;1;0;2;_;1
1;Volume;0;l;0;0;3;_;1
1;Volume;0;l;1;0;3;_;1
